

Robert Nicholls Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243709
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Nicholls
Surname	Pattinson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1858
Date Of Birth	?
Baptising Minister	Whiston T. Bristow
Register	Baptisms 1858, Page 240, Entry 1915
Source	LDS Film 1656561
Parent	William Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243709&Relationship=1stParent
Parent	Mary Ann Maria Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243709&Relationship=2ndParent



