

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1856
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	1 Jun 1856
Register	Baptisms 1855 - 1856, Page 382, Entry 3049
Source	LDS Film 93887
Parent Of	Thomas Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239741&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239741&Relationship=2ndParent



