

Cleopatra Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244161
First Name (With Contractions)	Cleopatra
First Name (Without Contractions)	Cleopatra
Surname	Smith
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1858
Date Of Child's Birth	21 May 1858
Register	Baptisms 1858, Page 296, Entry 2367
Source	LDS Film 1656561
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244161&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244161&Relationship=1stParent



