

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Hawk St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	20 Apr 1807
Register	Burials 1807, Page 1, Entry 95
Source	LDS Film 1656377
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056135&Relationship=Deceased



