

James Knapper Wensley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160092
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Knapper
Surname	Wensley
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	1 Surrey St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 Jan 1839
Baptising Minister	F. Ould
Register	Baptisms 1813 - 1851, Page 97, Entry 771
Source	LDS Film 1656153
Parent	James Wensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160092&Relationship=1stParent
Parent	Naomi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160092&Relationship=2ndParent



