

Ann Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042231
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Monk
Former/Maiden/Other Surname 1	Boughey
Former/Maiden/Other Surname 2	Hughes
Spouse's Occupation (As Documented)	Clerk. Curate of this Parish
Spouse's Occupation (Standardised)	Church Clerk / Church Curate
Gender	Female
Abode	School Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1795
Date Of Child's Birth	19 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 632
Source	LDS Film 93833
Parent Of	George Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042231&Relationship=Baptised
Married To	George Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042231&Relationship=1stParent



