

John Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Lowhill Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1780
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	2 Aug 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 8
Source	LDS Film 1656377
Parent Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019756&Relationship=Baptised



