

Thomas Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ledson
Gender	Male
Abode	Naylor Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 387, Entry 3093
Source	LDS Film 2045907
Parent Of	Elizabeth Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175287&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175287&Relationship=2ndParent



