

Adam Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006476
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Eves
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Shaws Brow
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 17
Source	LDS Film 1656376
Parent	John Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006476&Relationship=1stParent



