

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038782
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thompson
Gender	Male
Abode	Daring Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Jan 1785
Register	Burials 1767 - 1786, Page 11, Entry 7306
Source	LDS Film 1656195
Parent	Richd. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038782&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038782&Relationship=2ndParent



