

Joseph Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Walton
Gender	Male
Abode	Worsley Lancashire
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Nov 1846
Occupation (As Documented)	Corn Miller
Occupation (Standardised)	Corn Miller
Minor Or Full	of full age
Status	Bachelor
Witnesses	Henry Sharp; Danl. McGregor; James B. Johnson
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1846 - 1854, Page 5, Entry 10
Source	LDS Film 1647985
Witnessed By	Henry Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076783&Relationship=Witness_1
Witnessed By	Danl. McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076783&Relationship=Witness_2
Married To	Elizabeth Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076783&Relationship=Bride
Witnessed By	James B. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076783&Relationship=Witness_3



