

Thomas Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rush
Gender	Male
Abode	Marybone
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Apr 1831
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	7592
Register	Burials 1830 - 1831, Page 56, Entry 4074
Source	LDS Film 560881
Parent	Robt. Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104367&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104367&Relationship=2ndParent



