

Eleanor Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008144
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Edwards
Married Surname	Morgan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1800
Status	Spinster
Witnesses	Thomas Williams; Edwd. Edwards
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 89, Entry 282
Source	LDS Film 93839
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008144&Relationship=Witness_1
Witnessed By	Edwd. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008144&Relationship=Witness_2
Married To	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008144&Relationship=Groom



