

John Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duff
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	College Lane
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1803
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 120, Entry 19
Source	LDS Film 93873
Parent	Edward Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053304&Relationship=1stParent



