

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	Tyrer St. North
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2161
Source	LDS Film 1068890
Parent Of	Mary Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090156&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090156&Relationship=2ndParent



