

Robert Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096400
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lightfoot
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 7, Entry 53
Source	LDS film 1656378
Parent	John Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096400&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096400&Relationship=2ndParent



