

George Henry Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248409
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Rogers
Gender	Male
Abode	Low Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Jan 1857
Register	Baptisms 1859, Page 17, Entry 132
Source	LDS Film 1656561
Parent Of	George Henry Cooke Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248409&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248409&Relationship=2ndParent



