

Lititia Anne Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129771
First Name (With Contractions)	Lititia
First Name (Without Contractions)	Lititia
Middle or Other Names	Anne
Surname	Taylor
Gender	Unknown
Abode	Cleveland Square, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Apr 1818
Age At Death	25 yrs
Age At Death (Years)	25
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 988
Source	LDS Film 1468980
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129771&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129771&Relationship=2ndParent



