

David Latimore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044781
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Latimore
Gender	Male
Abode	Cheapside
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1788
Register	Baptisms 1793 - 1799, Page 58, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Latimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044781&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044781&Relationship=2ndParent



