

John Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bancroft
Gender	Male
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Feb 1842
Witnesses	Harriet Bancroft; John Bancroft
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 40, Entry 79
Source	LDS Film 1656013
Witnessed Marriage Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075745&Relationship=Groom
Witnessed Marriage Of	Ann Lyner Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075745&Relationship=Bride



