

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1857
Witnesses	Thomas Shepherd, (X); Emma Burkey
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 222, Entry 443
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085819&Relationship=Groom
Witnessed Marriage Of	Catherine Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085819&Relationship=Bride



