

Henry Instrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Instrell
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	10 Sep 1860
Register	Baptisms 1860 - 1861, Page 236, Entry 1882
Source	LDS Film 1656561
Parent Of	Henry Smart Instrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256639&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256639&Relationship=2ndParent



