

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Sep 1812
Witnesses	Thomas Price; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 105, Entry 5432
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Grattan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052027&Relationship=Groom
Witnessed Marriage Of	Ellen Connolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052027&Relationship=Bride



