

Joseph Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295109
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Francis
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Jul 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 141, Entry 6
Source	LDS Film 1647560
Parent Of	Arabelle Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295109&Relationship=2ndParent



