

John Eveys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eveys
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1743
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 158, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Eveys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006616&Relationship=Deceased



