

John Monagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monagan
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Nov 1847
Witnesses	Patrick Monagan; Ann Hughes
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 165, Entry 3
Source	LDS Film 396378
Witnessed By	Patrick Monagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121901&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121901&Relationship=Witness_2
Married To	Mary Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121901&Relationship=Bride



