

Francis Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045418
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Gender	Male
Abode	Watkinson street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	19 Oct 1793
Notes	[The register entry for the mother reads:] formerly Halewood afterwards Pidgeon
Register	Burials 1793, Page 104, Entry 194
Source	LDS Film 93833
Parent Of	Margaret Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045418&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045418&Relationship=2ndParent



