

Thomas Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prior
Gender	Male
Abode	Shaw Hill St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 564
Source	LDS Film 1068890
Married To	Mary Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061491&Relationship=Deceased



