

Robert Foulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foulder
Gender	Male
Abode	Chorley street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1788
Register	Baptisms 1788, Page 182, Entry 326
Source	LDS Film 93833
Parent Of	Thomas Foulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030029&Relationship=2ndParent



