

Henry Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079418
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Perry
Gender	Male
Abode	John St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	11 Apr 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 939
Source	LDS Film 93873
Parent Of	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079418&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079418&Relationship=2ndParent



