

Robert Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002034
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cotton
Gender	Male
Abode	Atherton St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 27
Source	LDS Film 1656376
Parent Of	Wm. Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002034&Relationship=Baptised



