

Peter Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095523
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woods
Gender	Male
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Nov 1805
Date Of Death	24 Nov 1805
Age At Death	41
Age At Death (Years)	41
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 76, Entry 10
Source	LDS Film 1647560
Parent	George Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095523&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095523&Relationship=2ndParent



