

Thomas Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casement
Gender	Male
Abode	Fairhurst street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1791
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	3 May 1791
Register	Baptisms 1791, Page 240, Entry 526
Source	LDS Film 93833
Parent Of	Mary Ann Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035070&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035070&Relationship=2ndParent



