

Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083737
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wood
Gender	Male
Abode	Lea Street
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Oct 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	25
Status	Bachelor
Witnesses	Edward Frith; Elizabeth Frith, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 73, Entry 145
Source	LDS Film 2147914
Witnessed By	Edward Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083737&Relationship=Witness_1
Witnessed By	Elizabeth Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083737&Relationship=Witness_2
Married To	Ann Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083737&Relationship=Bride



