

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194625
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Nelson St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1849
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1871
Source	LDS Film 1068892
Parent Of	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194625&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194625&Relationship=2ndParent



