

Richard Redmayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Redmayne
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rupert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1826
Baptising Minister	J. Pulford Curate
Notes	P.
Register	Baptisms 1825 - 1826, Page 315, Entry 2514
Source	LDS 1656419
Parent	James Redmayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119279&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119279&Relationship=2ndParent



