

Edwin Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287227
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Evans
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Claremont Place Kirkdale
Year	1835
Parish	St George, Everton, Lancashire
Date Of Baptism	7 Aug 1835
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 103, Entry 817
Source	LDS Film 2147913
Parent	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287227&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287227&Relationship=2ndParent



