

Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129931
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1846
Witnesses	Henry Lowe; Catherine Fairclough
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 215, Entry 430
Source	LDS Film 1656509
Witnessed Marriage Of	Joseph Bullfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129931&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129931&Relationship=Bride



