

Ralph Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023224
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pinnington
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 93, Entry 2
Source	LDS Film 1656377
Parent Of	Cath. Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023224&Relationship=Deceased



