

Jane Chalmers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052160
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chalmers
Gender	Female
Abode	Kent Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Jul 1802
Date Of Death	17 Jul 1802
Age At Death	5 Months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 36, Entry 168
Source	LDS Film 93833
Parent	Francis Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052160&Relationship=1stParent



