

Edward Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quick
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1833
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Elizabeth Cockshead; James Tatlock
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 153, Entry 766
Source	LDS Film 1656197
Witnessed By	Elizabeth Cockshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029678&Relationship=Witness_1
Witnessed By	James Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029678&Relationship=Witness_2
Married To	Ellen Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029678&Relationship=Bride



