

Jessie Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129217
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Unwin
Gender	Unknown
Abode	Goore Street, Harrington
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	18 Jul 1815
Age At Death	14
Age At Death (Years)	14
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 54, Entry 434
Source	LDS Film 1468980
Parent	Robt. Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129217&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129217&Relationship=2ndParent



