

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Christian Street
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1820
Register	Baptisms 1813 - 1841, Page 40, Entry 320
Source	LDS Film 1656149
Parent Of	William Hawke Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098345&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098345&Relationship=2ndParent



