

Nicholas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286801
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Nelson
Gender	Male
Abode	Blundell St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1826 - 1853, Page 82, Entry 653
Source	LDS Film 1545923
Parent Of	Nicholas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286801&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286801&Relationship=2ndParent



