

George Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099146
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bentley
Gender	Male
Abode	Trowbridge St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1827
Register	Burials 1825 - 1830, Page 15, Entry 895
Source	LDS Film 560881
Parent Of	William Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099146&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099146&Relationship=2ndParent



