

Thomas Ballantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ballantine
Gender	Male
Abode	Bulmer? Place
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1841 - 1850, Page 29, Entry 230
Source	LDS Film No 2147909
Parent Of	Elizabeth Dobson Ballantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433218&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433218&Relationship=2ndParent



