

Mary Gammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gammage
Gender	Female
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 Jun 1856
Witnesses	William Hynde; Mary Gammage
Marriage Type	Licence
Marrying Minister	Thomas Bowman Off: Min.
Register	Marriages 1842 - 1868, Page 105, Entry 209
Source	LDS Film 2147910
Witnessed Marriage Of	Alfred Cameron Gunnery Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122740&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122740&Relationship=Bride



