

William Wyld Appleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wyld
Surname	Appleby
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Kirkdale
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 104, Entry 825
Source	LDS Film 1656418
Parent	John Appleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108866&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108866&Relationship=2ndParent



