

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Banastre Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 590, Entry 4712
Source	LDS Film 1656418
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113727&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113727&Relationship=2ndParent



