

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1803
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 240, Entry 20
Source	LDS Film 93839
Witnessed Marriage Of	Peter Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009513&Relationship=Groom
Witnessed Marriage Of	Elizabeth Santtley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009513&Relationship=Bride



