

Lionel Leay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221553
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Surname	Leay
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1797
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Sep 1797
Register	Baptisms 1792 - 1813, Page 60, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221553&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221553&Relationship=2ndParent



