

Martin Buggelen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176674
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Buggelen
Gender	Male
Abode	Ray Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1828 - 1846, Page 149, Entry 2
Source	LDS Film 1656373
Parent Of	Richard Buggelen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176674&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176674&Relationship=2ndParent



