

Edward Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293335
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clegg
Gender	Male
Abode	Great Homer Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826 - 1853, Page 198, Entry 1583
Source	LDS Film 1545923
Parent Of	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293335&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293335&Relationship=2ndParent



