

John Obarback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Obarback
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Barton; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 222, Entry 121
Source	LDS Film 1656574
Witnessed By	Robert Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067887&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067887&Relationship=Witness_2
Married To	Margaret Namer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067887&Relationship=Bride



