

Melling Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039573
First Name (With Contractions)	Melling
First Name (Without Contractions)	Melling
Surname	Wooley
Gender	Unknown
Abode	High Street
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1785
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Death	20 Mar 1785
Register	Burials 1769 - 1800, Page 8, Entry 30
Source	LDS Film 1656373
Parent Of	Maria Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039573&Relationship=Deceased



