

William Calbreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calbreth
Gender	Male
Abode	Lad Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 307, Entry 2454
Source	LDS Film 93887
Parent Of	Catherine Jane Calbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235895&Relationship=Baptised
Married To	Margaret Ann Calbreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235895&Relationship=2ndParent



