

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Shaws Brow
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 23, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030038&Relationship=Deceased



