

Daniel Hulker Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078048
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Hulker
Surname	Dunbabin
Gender	Male
Abode	Scotland Road
Year	1835
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1835
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	Oliver Ormerod Curate
Register	Burials 1835, Page 3, Entry 78
Source	LDS Film 1068891



