

Elizabeth Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241203
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sargent
Parent's Occupation (As Documented)	Rice Miller
Parent's Occupation (Standardised)	Rice Miller
Gender	Female
Abode	5 Haygarth Place, Wood St.
Year	1857 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	28 Sep 1857
Baptising Minister	J. Lloyd Pain
Register	Baptisms 1831 - 1908, Page 69, Entry 547
Source	LDS Film 1545919
Parent	Richard Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241203&Relationship=1stParent
Parent	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241203&Relationship=2ndParent



