

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035766
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 May 1837
Witnesses	Edward Lovatt; Margaret Ainscough, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 286, Entry 1992
Source	LDS Film 93843
Witnessed Marriage Of	Henry Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035766&Relationship=Groom
Witnessed Marriage Of	Mary Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035766&Relationship=Bride



