

John Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Abode	Hurst St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 30
Source	LDS Film 1656377
Parent Of	Sally Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044609&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044609&Relationship=2ndParent



