

Sarah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057394
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1809
Date Of Child's Death	23 Sep 1809
Register	Burials 1801 - 1812, Page 111, Entry 88
Source	LDS Film 1656373
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057394&Relationship=Deceased
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057394&Relationship=1stParent



