

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1791
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 118, Entry 212
Source	LDS Film 93839
Witnessed Marriage Of	Mark Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004083&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004083&Relationship=Bride



