

Samuel Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234452
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phillips
Gender	Male
Abode	Blake St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1854
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Notes	[First name: Caroline crossed out.]
Register	Baptisms 1854 - 1855, Page 135, Entry 1079
Source	LDS Film 93887
Parent Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234452&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234452&Relationship=2ndParent



